bbl,standard_address,city_id,city_name,boro_id,boro_name,cd_id,cd_name,sba_id,sba_name,ccd_id,ccd_name,tract_10,res_units,year_built,buildings,assessed_value,owner_name,ser_violation,tax_delinquency,latitude,longitude,data_dof,data_hcrlihtc,data_hpd,data_hudcon,data_hudfin,data_hudlihtc,data_ml,data_nycha,sub_fin,sub_prog,sub_tax,sub_zone,prog_202_8,start_202_8,end_202_8,prog_221d,start_221d,end_221d,prog_223,start_223,end_223,prog_420c,start_420c,end_420c,prog_421a,start_421a,end_421a,prog_421a_aff,start_421a_aff,end_421a_aff,prog_421g,start_421g,end_421g,prog_8a,start_8a,end_8a,prog_hpd_oth,start_hpd_oth,end_hpd_oth,prog_hud_fin_oth,start_hud_fin_oth,end_hud_fin_oth,prog_hud_proj_oth,start_hud_proj_oth,end_hud_proj_oth,prog_inclus_hous,start_inclus_hous,end_inclus_hous,prog_j51,start_j51,end_j51,prog_lamp,start_lamp,end_lamp,prog_lihtc4,start_lihtc4,end_lihtc4,prog_lihtc9,start_lihtc9,end_lihtc9,prog_lmsa,start_lmsa,end_lmsa,prog_mfp,start_mfp,end_mfp,prog_ml,start_ml,end_ml,prog_nep,start_nep,end_nep,prog_nrp,start_nrp,end_nrp,prog_nycha_mix,start_nycha_mix,end_nycha_mix,prog_nycha_ph,start_nycha_ph,end_nycha_ph,prog_plp,start_plp,end_plp,prog_prac_202,start_prac_202,end_prac_202,prog_proj8,start_proj8,end_proj8,prog_rad,start_rad,end_rad,prog_tpt,start_tpt,end_tpt,prog_year15,start_year15,end_year15
1000160015,50 Battery Place,1,New York City,1,Manhattan,101,MN 01 - Financial District,3810,Greenwich Village/Financial District,1,City Council District 1,36061031704,208,1998,1,20150550,"DEMATTEIS BATTERY PARK ASSOCIATES,     .",,,40.7066674159,-74.018163909,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20000101,20301231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1000160020,70 Battery Place,1,New York City,1,Manhattan,101,MN 01 - Financial District,3810,Greenwich Village/Financial District,1,City Council District 1,36061031704,209,1998,1,19683450,NY URBAN LLC,,1,40.7072987835,-74.0177024047,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19990101,20291231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1000160210,399 Chambers Street,1,New York City,1,Manhattan,101,MN 01 - Financial District,3810,Greenwich Village/Financial District,1,City Council District 1,36061031703,340,1998,1,44349750,TRIBECA POINTE LLC,,1,40.7182617883,-74.0146714593,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19980101,20281231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1000167522,400 Chambers Street,1,New York City,1,Manhattan,101,MN 01 - Financial District,3810,Greenwich Village/Financial District,1,City Council District 1,36061031703,792,1998,2,58889699,BPC ASSOCIATES L.P.,,,40.7177182798,-74.0150284733,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19990101,20291231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1000787510,110 Fulton Street,1,New York City,1,Manhattan,101,MN 01 - Financial District,3810,Greenwich Village/Financial District,1,City Council District 1,36061001502,29,1929,1,3458620,110 FULTON ST CONDOMINIUM,1,,40.7096878683,-74.0071237779,0,0,1,0,0,1,0,0,1,1,0,1,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20080707,,0,,,0,,,1,20080101,20381231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1000900017,113 Nassau Street,1,New York City,1,Manhattan,101,MN 01 - Financial District,3810,Greenwich Village/Financial District,1,City Council District 1,36061001501,168,2012,1,21100950,ANN/NASSAU REALTY LLC,,1,40.7108763351,-74.0073691837,1,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,1,20160101,20360101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1001427501,270 Greenwich Street,1,New York City,1,Manhattan,101,MN 01 - Financial District,3810,Greenwich Village/Financial District,1,City Council District 1,36061002100,382,2006,1,162830463,270 GREENWICH STREET ASSOCIATES,,1,40.7156271156,-74.0121169126,0,0,1,0,0,1,0,0,1,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20401231,0,,,0,,,1,20080508,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1001510001,105 Duane Street,1,New York City,1,Manhattan,101,MN 01 - Financial District,3810,Greenwich Village/Financial District,1,City Council District 1,36061003300,440,1988,1,53491050,TRIBECA EQUITY PARTNERS L P,1,1,40.7158197314,-74.0059773094,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19940101,20241231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1001700020,111 Worth Street,1,New York City,1,Manhattan,101,MN 01 - Financial District,3810,Greenwich Village/Financial District,1,City Council District 1,36061003100,331,2001,1,40958550,"FC FOLEY SQUARE ASSOCIATES,",,1,40.716055883,-74.0034918865,1,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,1,20060101,20260101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20030101,20331231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1002440040,621 Water Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061000202,124,1898,1,5911650,GOUVERNEUR COURT HOUSING DEVELOPMENT FUN D CORPORAT,1,1,40.7110510653,-73.9835843157,1,0,1,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,19950101,20390101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19930101,20231231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20120614,
1002480070,80 Rutgers Slip,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061000600,109,1987,1,6431400,TWO  BRIDGES SENIOR APARTMENTS LP,,,40.7108020446,-73.9901924679,1,0,1,1,0,1,0,0,1,1,1,0,1,20130701,20330630,0,,,0,,,1,20090101,20220101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20071207,,1,20060101,20361231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1002550001,45 Pike Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061000600,721,1963,5,46231200,N Y C HOUSING AUTHORITY,,,40.7118643406,-73.991090478,0,0,0,0,0,1,0,1,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20110101,20411231,0,,,0,,,0,,,0,,,0,,,0,,,1,19650331,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1002857501,179 Henry Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061000600,50,1967,1,6114375,UNAVAILABLE OWNER,,,40.7137360153,-73.9882694011,0,0,0,1,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20120101,20421231,0,,,1,20141201,20341130,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003360005,15 Bialystoker Place,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061001200,128,1982,1,8922150,"UJC ORENSTEIN PRESERVATION HDFC, INC.",,,40.7158186755,-73.9833017714,0,0,0,1,1,1,0,0,1,0,0,0,1,20121220,20321219,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20130402,20471201,0,,,0,,,0,,,0,,,1,20120101,20421231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003450058,133 Pitt Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002201,263,2010,1,10003050,PITT STREET L.P.,1,1,40.7204515963,-73.9817601831,1,0,1,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20090101,20530101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20401231,0,,,0,,,1,20101215,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003480013,147 Rivington Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061001402,7,1910,1,869940,"EL CARIBE HOUSING DEVELOPMENT FUND COMPA NY, INC.",,,40.7191758609,-73.985869463,1,0,1,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20170101,20610101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19980101,20281231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20160302,
1003530052,108 Norfolk Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061001402,48,1997,1,2726100,NORFOLK APARTMENTS LIMITED PARTNERSHIP,,,40.7189371777,-73.9868038501,1,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,19990101,20430101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19990101,20291231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003540026,141 Norfolk Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061003001,10,2003,1,945450,NORFOLK APARTMENTS II HOUSING DVLPMNT FU ND CO INC,,1,40.7202436719,-73.9867061876,1,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20040101,20480101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20030101,20331231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003730051,299 East 3 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,38,2003,1,4338450,EAST THIRD STREET HOUSING DEVELOPMENT FU ND CO. INC,,,40.7213267433,-73.9792165812,1,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20040101,20480101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20050101,20351231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003740025,734 East 5 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,48,2004,2,1094400,ISLA NENA HOUSING DEVELOPMENT FUND,,,40.7219962782,-73.9782098402,1,0,1,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20050101,20490101,0,,,0,,,0,,,0,,,1,20050615,,0,,,0,,,0,,,0,,,0,,,0,,,1,20050101,20351231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003777503,101 Avenue D,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002602,78,2010,1,15049278,UNAVAILABLE OWNER,,1,40.723505575,-73.9765786554,0,0,1,0,0,1,0,0,1,1,0,1,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20120802,,0,,,0,,,1,20120101,20421231,0,,,0,,,1,20120802,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003820001,188 Avenue C,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002800,371,1966,6,17174700,"HAVEN PLAZA HOUSING DEVELOPMENT FUND COM PANY, INC.",1,1,40.7269610728,-73.9758450349,0,0,1,1,0,1,0,0,1,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20090629,,0,,,0,,,0,,,0,,,0,,,0,,,1,20120101,20421231,0,,,1,20110301,20310228,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003820022,181 Avenue D,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002800,,1953,4,5396850,ST EMERIC R C CHURCH,,1,40.7266835941,-73.9746437061,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20120101,20421231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003860011,250 East 4 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,34,1900,3,910800,250-254 EAST 4TH STLP,1,,40.7228835156,-73.9821635788,1,0,1,0,0,1,0,0,1,1,1,1,0,,,0,,,0,,,1,20170101,20610101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20150129,,0,,,0,,,1,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003860015,258 East 4 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,51,1992,1,2504700,258 EAST 4 STREET L P,,1,40.7227160237,-73.9817703864,1,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,19950101,20390101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19930101,20231231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003860056,229 East 3 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,12,2005,1,904500,"DIVERSITY HOUSES HOUSING DEVEL. FUNDING  CO., INC.",,1,40.7224086125,-73.9817812934,1,0,1,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20050101,20490101,0,,,0,,,0,,,0,,,1,20061214,,0,,,0,,,0,,,0,,,0,,,0,,,1,20060101,20361231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003870124,630 East 6 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,40,1900,1,1057950,LESC LP,1,,40.7237478373,-73.9804568878,1,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20010101,20450101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20090101,20391231,1,20010101,20311231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003870140,77 Avenue C,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,16,1900,1,766350,"ASIAN -AMERICAN HOUSING DEVELOMENT FUND  COMPANY,",,,40.7232619025,-73.9798040346,1,0,1,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20100101,20540101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,,,0,,,0,,,1,20080630,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003907502,338 East 8 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002602,70,2001,2,9931050,GETHSEMANE GARDEN,,,40.7245929607,-73.9789702334,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20020101,20321231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003970026,189 East 2 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061003002,8,1900,1,2548350,PERMANENCE HOUSES HOUSING DEVELOPMENT FU ND CO. INC,,,40.7221262743,-73.9843067252,1,0,1,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20090101,20530101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20411231,0,,,0,,,0,,,0,,,1,20060630,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1004400034,203 Avenue A,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061003400,8,1910,2,1968300,NEW YORK EQUITY FUND 2004 LLC,,,40.7295531458,-73.981349982,1,0,1,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20090101,20530101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20411231,0,,,0,,,0,,,0,,,1,20060630,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003970035,8 Avenue B,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061003002,18,1900,2,551700,LOWER EAST SIDE ETC,1,,40.7218489899,-73.9838450133,1,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19940101,20280101,0,,,0,,,1,19920101,20221231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1004010046,535 East 5 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061003200,30,2000,1,2738700,"UNITED MUTUAL HOUSES, L.P.",,,40.7243328117,-73.9825816921,1,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20010101,20450101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19990101,20291231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1004150012,176 Eldridge Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061001800,56,1920,2,1116900,"EAST CHINATOWN HDF, INC.",,,40.7203346314,-73.9905842883,1,0,1,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20110101,20550101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,,,0,,,0,,,1,20100630,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1004160025,161 Allen Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061003601,13,1900,1,379800,"EL CARIBE HOUSING DEVELOPMENT FUND COMPA NY, INC.",,,40.7211442702,-73.9898193635,1,0,1,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,19990101,20430101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20000101,20301231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20160302,
1004277504,95 East Houston Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061003601,361,2003,1,66742425,UNAVAILABLE OWNER,,,40.7234582667,-73.9919006653,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20050101,20351231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1004380013,410 East 11 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061003400,11,1920,1,372150,FABRIA HOUSES ASSOCIATES LP,,,40.728891975,-73.983410344,1,0,1,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20110101,20550101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20070628,,1,20090101,20391231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1004570001,3 Extra Place,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061003602,42,2005,1,2970000,EXTRA PLACE HDFC,,,40.724951412,-73.991860798,1,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,1,20080101,20280101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20060101,20361231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1004570128,29 East 2 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061003602,54,2003,1,1071450,29 EAST 2ND STREET CORP,1,1,40.7249293738,-73.9907964994,1,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20070101,20510101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20070101,20371231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1004620035,223 East 6 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061003800,86,1996,1,9522000,225 EAST 6TH LLC,,,40.7279045502,-73.9891869373,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19970101,20271231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1005590055,113 East 13 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061004200,96,1994,1,6589800,HHSC 13TH ST DEVELOPM,1,1,40.7333940395,-73.9889659427,1,0,1,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20130101,20570101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19950101,20251231,0,,,1,20150206,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1005650021,842 Broadway,1,New York City,1,Manhattan,102,MN 02 - Greenwich Village/Soho,3810,Greenwich Village/Financial District,2,City Council District 2,36061006100,,1998,1,88875000,STERLING UNION SQ. LLC,,1,40.7341489713,-73.990351405,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19980101,20281231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1005957509,456 Washington Street,1,New York City,1,Manhattan,101,MN 01 - Financial District,3810,Greenwich Village/Financial District,1,City Council District 1,36061003900,108,2013,1,21203099,UNAVAILABLE OWNER,,,40.7244653847,-74.0106537625,0,0,1,0,0,1,0,0,1,1,0,1,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20161007,,0,,,0,,,1,20160101,20461231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1006410017,100 Jane Street,1,New York City,1,Manhattan,102,MN 02 - Greenwich Village/Soho,3810,Greenwich Village/Financial District,3,City Council District 3,36061007900,148,1996,1,17777700,100 JANE STREET L P C,,,40.7378599695,-74.008479978,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19960101,20261231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1007010062,312 11 Avenue,1,New York City,1,Manhattan,104,MN 04 - Clinton/Chelsea,3807,Chelsea/Clinton/Midtown,3,City Council District 3,36061009900,369,2008,1,49302000,ELEVENTH AVENUE L.P.,,,40.7528026507,-74.00329891,1,0,1,0,0,1,0,0,1,1,1,1,0,,,0,,,0,,,0,,,1,20120101,20320101,0,,,0,,,0,,,0,,,0,,,0,,,1,20100218,,0,,,0,,,1,20100101,20401231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1007017501,529 West 29 Street,1,New York City,1,Manhattan,104,MN 04 - Clinton/Chelsea,3807,Chelsea/Clinton/Midtown,3,City Council District 3,36061009900,139,2013,1,16209629,UNAVAILABLE OWNER,1,1,40.7523250744,-74.0029451764,0,0,0,1,1,1,0,0,1,0,0,0,0,,,0,,,1,20150825,20500901,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20140101,20441231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20140901,20340831,0,,,0,,,0,,
1007017502,500 West 30 Street,1,New York City,1,Manhattan,104,MN 04 - Clinton/Chelsea,3807,Chelsea/Clinton/Midtown,3,City Council District 3,36061009900,390,2013,1,55832892,UNAVAILABLE OWNER,1,,40.7519847509,-74.0017035737,0,0,1,0,0,1,0,0,1,1,0,1,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20151029,,0,,,0,,,1,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1007090031,505 West 37 Street,1,New York City,1,Manhattan,104,MN 04 - Clinton/Chelsea,3807,Chelsea/Clinton/Midtown,3,City Council District 3,36061009900,835,2007,1,86251500,MIDTOWN WEST B L.L.C.,,1,40.757059784,-73.998166353,1,0,1,0,0,1,0,0,1,1,1,1,0,,,0,,,0,,,0,,,1,20120101,20320101,0,,,0,,,0,,,0,,,0,,,0,,,1,20100702,,0,,,0,,,1,20100101,20401231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1007140063,458 West 17 Street,1,New York City,1,Manhattan,104,MN 04 - Clinton/Chelsea,3807,Chelsea/Clinton/Midtown,3,City Council District 3,36061008300,12,1910,1,652950,"CLINTON HOUSING 10THPARTNERS,L.P.",,,40.7438381624,-74.0065716704,1,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20000101,20440101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20020101,20321231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1007230015,407 West 25 Street,1,New York City,1,Manhattan,104,MN 04 - Clinton/Chelsea,3807,Chelsea/Clinton/Midtown,3,City Council District 3,36061009300,425,1962,2,67097700,NYC HOUSING AUTHORITY,,,40.7485455882,-74.0012306963,0,0,0,0,0,1,0,1,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20110101,20411231,0,,,0,,,0,,,0,,,0,,,0,,,1,19640531,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1007237502,401 West 25 Street,1,New York City,1,Manhattan,104,MN 04 - Clinton/Chelsea,3807,Chelsea/Clinton/Midtown,3,City Council District 3,36061009300,168,2011,1,19573650,UNAVAILABLE OWNER,,1,40.7480927099,-74.0005630127,0,0,1,0,0,1,0,0,1,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20120101,20421231,0,,,0,,,1,20111228,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1007330001,463 West 35 Street,1,New York City,1,Manhattan,104,MN 04 - Clinton/Chelsea,3807,Chelsea/Clinton/Midtown,3,City Council District 3,36061011100,14,1930,1,714600,"CLINTON HOUSING 10THPARTNERS,L.P.",,,40.7552180618,-73.9982855153,1,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20000101,20440101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20010101,20311231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1007350006,453 West 37 Street,1,New York City,1,Manhattan,104,MN 04 - Clinton/Chelsea,3807,Chelsea/Clinton/Midtown,3,City Council District 3,36061011100,394,2008,1,38087550,453 WEST 37 LLC,,1,40.7566233473,-73.9970871192,1,0,1,0,0,1,0,0,1,1,1,1,0,,,0,,,0,,,0,,,1,20110101,20310101,0,,,0,,,0,,,0,,,0,,,0,,,1,20090202,,0,,,0,,,1,20090101,20391231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1007540001,363 West 30 Street,1,New York City,1,Manhattan,104,MN 04 - Clinton/Chelsea,3807,Chelsea/Clinton/Midtown,3,City Council District 3,36061010300,77,2000,1,7519050,"KANGA-ROO REALTY,",,1,40.750886842,-73.9977189812,1,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,1,20030101,20230101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20010101,20311231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1007540012,353 West 30 Street,1,New York City,1,Manhattan,104,MN 04 - Clinton/Chelsea,3807,Chelsea/Clinton/Midtown,3,City Council District 3,36061010300,32,1920,2,1044450,CINTON HOUSING DEVELO,,,40.7507413614,-73.9973003191,1,0,1,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20050101,20490101,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20080101,20381231,0,,,0,,,1,20060125,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,